PreschoolName,Suburb,Postcode,State,2021_Language
123 4 Kids Karalee,Karalee,4306,QLD,Italian
123 Billy Bear Day Care Centre,Rosemeadow,2560,NSW,French
123 Early Learning Centre,Punchbowl,2196,NSW,Italian
123 Grow Logan Central,Logan Central,4114,QLD,Arabic
123four Early Learning Centre,Malabar,2036,NSW,Spanish
123KIDS Early Learning Centre,Hampton Park,3976,VIC,Chinese (Mandarin)
1912 Childcare & Education Centre,Devonport,7310,TAS,Japanese
1st Impressions Early Learning Centre,Nailsworth,5083,SA,Chinese (Mandarin)
3 Apples Childcare Centre & Kindergarten,Balwyn,3103,VIC,Italian
3 Bears Cottage EES,Coffs Harbour,2450,NSW,Japanese
3 Bees Early Learning Centre,Oakleigh East,3166,VIC,Chinese (Mandarin)
3 Steps Early Learning,Currans Hill,2567,NSW,Spanish
325 Early Education Craigieburn,Craigieburn,3064,VIC,Arabic
A Head Start Childrens Centre Burleigh,Burleigh Heads,4220,QLD,French
A Head Start Childrens Centre Currumbin,Currumbin,4223,QLD,Spanish
A Little Rei of Sunshine,Riverwood,2210,NSW,French
A Little Rei of Sunshine Ermington,Ermington,2115,NSW,Chinese (Mandarin)
A Little Rei of Sunshine Peakhurst,Peakhurst,2210,NSW,Chinese (Mandarin)
A Magical Time Children's Centre Kotara,Kotara,2289,NSW,Japanese
A Magical Time Children's Centre Mount Hutton,Mount Hutton,2290,NSW,Spanish
A Montessori Educational Childcare and Kindergarten,Mudgeeraba,4213,QLD,Chinese (Mandarin)
A Place To Grow Early Learning Academy,Chifley,2036,NSW,Modern Greek
A Step Ahead Early Learning Jindalee,Jindalee,6036,WA,Indonesian
A&M Happy Kids Child Care Centre,Merrylands,2160,NSW,French
A.C.E Child Care Centre,Doncaster East,3109,VIC,Modern Greek
A2Z Learning Centre,Bossley Park,2176,NSW,Spanish
ABC Day Care Preschool,Cabramatta,2166,NSW,Chinese (Mandarin)
Aberfoyle Hub Preschool,Aberfoyle Park,5159,SA,Spanish
Acacia Children's Centre Richmond,Richmond,3121,VIC,Japanese
Acacia Children's Centre St Albans,St Albans,3021,VIC,Japanese
Acacia Fitzroy Creche,Fitzroy,3065,VIC,Japanese
Academy For Early Learners,West Pymble,2073,NSW,Chinese (Mandarin)
ACDMA Childcare & Preschool,Canley Vale,2166,NSW,Chinese (Mandarin)
ACE Early Learning Centre,Greenfields,6210,WA,Indonesian
Achievers Academy Early Learning Centre,St Johns Park,2176,NSW,Vietnamese
Acorn Child Care,Bundaberg,4670,QLD,Chinese (Mandarin)
Acorn East,Bundaberg,4670,QLD,Italian
Acre Woods Eastwood,Eastwood,2122,NSW,Chinese (Mandarin)
Acre Woods Gladesville,Gladesville,2111,NSW,Spanish
Acre Woods Macquarie Park,Macquarie Park,2113,NSW,Spanish
Acre Woods Pymble,Pymble,2073,NSW,Chinese (Mandarin)
Acre Woods Roseville,Roseville,2069,NSW,Chinese (Mandarin)
Active Kids @ Newtown,Newtown,2042,NSW,Italian
Active Kids Bondi,Bondi,2026,NSW,Italian
Active Kids Centre of Excellence,Sydney,2000,NSW,Chinese (Mandarin)
Active Kids City,Sydney,2000,NSW,Chinese (Mandarin)
Active Kids Early Learnig Centre Logan Central,Logan central,4114,QLD,Italian
Active Kids Early Learning Centre 1,HIllcrest,4118,QLD,Japanese
Active Kids Early Learning Centre 2,Hillcrest,4118,QLD,German
Active Kids Early Learning Centre Mt Gravatt East,Mt Gravatt East,4122,QLD,Japanese
Active Kids Ermington,Ermington,2115,NSW,Chinese (Mandarin)
Active Kids Group Homebush,Homebush,2140,NSW,French
Active Kids Group Narwee,Narwee,2209,NSW,Chinese (Mandarin)
Active Kids Group Woollahra Cottage,Woollahra,2025,NSW,Spanish
Active Kids Mascot,Mascot,2020,NSW,Indonesian
Active Kids Moore Park,Zetland,2017,NSW,Chinese (Mandarin)
Active Littlies Child Care,Warnervale,2259,NSW,Japanese
Active Pathways Early Childhood Centre,Toowoomba,4350,QLD,Chinese (Mandarin)
Ada Mary A'Beckett Childcare Centre,Port Melbourne,3207,VIC,French
Adam and Noah Early Learning College,Heritage Park,4118,QLD,French
Adamstown Preschool,Adamstown,2289,NSW,Italian
Adelaide Campus Children's Centre,Adelaide,5005,SA,Spanish
Advanced Kids Early Learning Centre,Heckenberg,2168,NSW,Arabic
Adventures Preschool and Long Day Care,West Pennant Hills,2125,NSW,Japanese
Adventures Preschool and Long Day Care Pennant Hills,Pennant Hills,2120,NSW,Italian
Agile Early Learning,Mango Hill,4509,QLD,Hindi
Ainslie Baker Gardens Preschool,Ainslie,2602,ACT,Japanese
Airport West Kindergarten,Airport West,3042,VIC,Italian
Alamanda Kindergarten,Point Cook,3030,VIC,Chinese (Mandarin)
Alasan Cottage Preschool,Glenbrook,2773,NSW,Spanish
Albert Hall Preschool (NSW) Pty Ltd,Freshwater,2096,NSW,Spanish
Albert Park Preschool,Albert Park,3206,VIC,Spanish
Albert Street Children's Centre,Orange,2800,NSW,Modern Greek
Albion Park Early Learning Centre,Albion park,2527,NSW,Italian
Albion Park World of Learning,Albion Park,2527,NSW,Spanish
Albyn Road Eearly Education Centre,Strathfield,2135,NSW,Spanish
Alexander Magit Preschool,Ferntree Gully,3156,VIC,Chinese (Mandarin)
Alexandra Hills Early Education,Alexandra Hills,4161,QLD,Spanish
Alexandra-Mooloolaba Community Kindergarten Inc.,Mooloolaba,4557,QLD,French
Alexandria Child Care Centre,Alexandria,2015,NSW,Chinese (Mandarin)
Alexandria Early Education,Alexandria,2015,NSW,French
